Tour,date,target,weather,location,coordinates,trip,track,stay,shop,distance,comment
Neusorg,"14 September 2019","Františkovy Lázně 2019-09-14","[https://www.windfinder.com/forecast/cheb_jesenice Wetter Cheb]",Neusorg,"49° 56′ 2″ N, 11° 58′ 17″ E",CZ2019,,"Apartment Pension Stark https://www.booking.com/hotel/cz/apartment-pension-stark-frantiskovy-lazne.de.html",,,
Oban,"26 May 2018",Glenfinnan-Viadukt,oban_airport,Oban,"56.412°N, 5.472°W",Scotland2018,,,https://www.tesco.com/store-locator/uk/?bID=2989&sccmp=refyg*stc2989&utm_source=yext-_google&utm_campaign=2989&utm_medium=organic,,
Penzance,"11 July 2019","Lands End",penzance_heliport_marazion,Penzance,"50° 7′ 7″ N, 5° 32′ 14″ W",GB2019,https://cycle.travel/map/journey/60298,https://swordfishinn.co.uk/,,"... km",
"Penzance 2019-07-11","11 July 2019",Truro,penzance_heliport_marazion,Penzance,"50° 7′ 7″ N, 5° 32′ 14″ W",GB2019,https://cycle.travel/map/journey/116444,https://swordfishinn.co.uk/,,,
"Porretta Terme","6 April 2019",Lucca,Montese,"Porretta Terme","44°09'24.9""N,10°58'32.5""E",Tuscany2019,https://www.bikemap.net/de/r/4831826/,http://www.termehelvetia.it/en/spa/terme-helvetia-spa/,,,
"Portsmouth 2019-10-02","2 October 2019","Ryde 2019-10-02",Portsmouth,Portsmouth,"50° 48′ 21″ N, 1° 5′ 14″ W",GB2019-10,GettingThereGB2019-10,,,,
"Rapolano Terme",,,pisa,"Rapolano Terme","43.283333333333°,  11.6°",Tuscany2019,,,,,
Regensburg,"5 October 2018",,Regensburg,Regensburg,"49° 1′ 2″ N, 12° 5′ 49″ E",CZ2018,,https://www.bestwestern.de/hotels/Regensburg/Best-Western-Premier-Novina-Hotel-Regensburg,,,
Roding,"4 October 2018",Regensburg,Roding,Roding,"49° 12′ 0″ N, 12° 31′ 0″ E",CZ2018,https://cycle.travel/map/journey/148974,"Hotel Lobmeyer https://www.hotel-lobmeyer.de/",,"ca. 54 km",
Roselle,"8 April 2019",,pisa,Roselle,"42.809444444444°,  11.138611111111°",Tuscany2019,,,,,
Rosenheim,"16 April 2019","Meerbusch-Osterath 2019-04-17",Rosenheim,Rosenheim,"47°51'00.5""N,12°07'08.7""E",Tuscany2019,,,,,
"Ryde 2019-10-02","2 October 2019","Shanklin 2019-10-02",isle_of_wight,Ryde,"50° 43′ 37.56″ N, 1° 9′ 42.48″ W",GB2019-10,GettingThereGB2019-10,,,,
"Ryde 2019-10-05","5 October 2019","Colchester 2019-10-05",isle_of_wight,Ryde,"50° 43′ 37.56″ N, 1° 9′ 42.48″ W",GB2019-10,GettingThereGB2019-10,,,,
Rye,"19 July 2019","Harwich 2019-07-19",,Brighton,"50° 57′ 0″ N, 0° 43′ 48″ E",GB2019,https://cycle.travel/map/journey/115419,,,"52 km",
"San Casciano dei Bagni",,,pisa,"San Casciano dei Bagni","42.866666666667°,  11.883333333333°",Tuscany2019,,,,,
"San Giuliano Terme",,,pisa,"San Giuliano Terme","43.7625°,  10.441388888889°",Tuscany2019,,,,,
Sassetta,,,pisa,Sassetta,"43.133333333333°,  10.65°",Tuscany2019,,,,,
Saturnia,"9 April 2019",Montalcino,pisa,Saturnia,"42.666388888889°,  11.504166666667°",Tuscany2019,https://www.bikemap.net/en/r/4832553/,https://www.saturniatuscanyhotel.com/,,"71 km with 1580 m Ascent and 1240 m Descent",
"Shanklin 2019-10-02","2 October 2019","Chale 2019-10-02",isle_of_wight,Shanklin,"50° 37′ 51.6″ N, 1° 10′ 24.24″ W",GB2019-10,,,,,
Siena,"14 April 2019","Figline Valdarno",Siena,Siena,"43°18'40.8""N,11°18'50.7""E",Tuscany2019,https://www.bikemap.net/en/r/4832598/,https://www.podereilpero.it/,,"47 km with 1060 m Ascent and 1050 m Descent",
"St Austell","13 July 2019","St Germans","St Austell","St Austell(Cornwall)","50° 20′ 19.03″ N, 4° 47′ 32.01″ W",GB2019,https://cycle.travel/map/journey/114421,,,,
"St Germans","13 July 2019",Downderry,"St Germans","St Germans(Cornwall)","50° 23′ 45.6″ N, 4° 18′ 36″ W",GB2019,https://cycle.travel/map/journey/114421,,,,
